FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
39;20210208;11;101708;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1998.0;2342.0;110.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05341;ALDE;0.02057;AT;-0.00693;BE;0.05179;DE;0.00639;FR;-0.0511;NL;0.02873
39;20210208;11;107836;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1623.0;1925.0;110.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05341;ALDE;0.02057;AT;-0.00693;BE;0.05179;DE;0.00639;FR;-0.0511;NL;0.02873
39;20210208;11;101866;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;2406.0;1862.0;-642.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.0685;ALDE;-0.04055;AT;0.01318;BE;-0.14625;DE;-0.01288;FR;0.10861;NL;-0.0919
39;20210208;11;107005;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;2406.0;1862.0;-642.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.0685;ALDE;-0.04055;AT;0.01318;BE;-0.14625;DE;-0.01288;FR;0.10861;NL;-0.0919
39;20210208;11;105503;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1766.0;1552.0;-312.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.03935;ALDE;-0.02502;AT;0.00807;BE;-0.09387;DE;-0.00791;FR;0.05908;NL;-0.05955
39;20210208;11;101559;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;405.0;172.0;0.0;-18.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01048;BE;0.13324;DE;0.01032;FR;-0.07261;NL;0.05731
39;20210208;11;103978;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;405.0;172.0;0.0;-18.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01048;BE;0.13324;DE;0.01032;FR;-0.07261;NL;0.05731
39;20210208;11;108563;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;384.0;172.0;0.0;-90.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01038;BE;0.13277;DE;0.01024;FR;-0.07142;NL;0.05711
39;20210208;11;109187;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2705.0;2161.0;-704.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10237;ALDE;-0.04334;AT;0.01377;BE;-0.15374;DE;-0.01345;FR;0.11688;NL;-0.08924
39;20210208;11;107655;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2705.0;2161.0;-704.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10237;ALDE;-0.04334;AT;0.01377;BE;-0.15374;DE;-0.01345;FR;0.11688;NL;-0.08924
39;20210208;11;103803;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2345.0;1801.0;-704.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10237;ALDE;-0.04334;AT;0.01377;BE;-0.15374;DE;-0.01345;FR;0.11688;NL;-0.08924
39;20210208;11;105316;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2306.0;2747.0;167.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0581;ALDE;0.02282;AT;-0.00769;BE;0.05827;DE;0.00712;FR;-0.05877;NL;0.03263
39;20210208;11;102342;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;2046.0;2342.0;62.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05376;ALDE;0.02217;AT;-0.00769;BE;0.05327;DE;0.00729;FR;-0.06767;NL;0.03044
39;20210208;11;105508;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1671.0;1925.0;62.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05376;ALDE;0.02217;AT;-0.00769;BE;0.05327;DE;0.00729;FR;-0.06767;NL;0.03044
39;20210208;11;108895;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;2179.0;1862.0;-415.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07155;ALDE;-0.0299;AT;0.00936;BE;-0.10864;DE;-0.00918;FR;0.07115;NL;-0.064
39;20210208;11;110418;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;2179.0;1862.0;-415.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07155;ALDE;-0.0299;AT;0.00936;BE;-0.10864;DE;-0.00918;FR;0.07115;NL;-0.064
39;20210208;11;109978;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1604.0;1552.0;-150.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.04614;ALDE;-0.0186;AT;0.00568;BE;-0.0719;DE;-0.0056;FR;0.03361;NL;-0.04199
39;20210208;11;103078;[FR-FR] Chevalet - Warande 1 [DIR];17T-FR-000000139;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;755.0;306.0;0.0;-254.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05734;ALDE;0.02742;AT;-0.0093;BE;0.07918;DE;0.00897;FR;-0.08893;NL;0.04762
39;20210208;11;102679;[FR-FR] Chevalet - Warande 1 [DIR];17T-FR-000000139;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;756.0;306.0;0.0;-384.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05986;ALDE;0.02856;AT;-0.0097;BE;0.08223;DE;0.00935;FR;-0.09294;NL;0.04944
39;20210208;11;102653;[FR-FR] Chevalet - Warande 1 [DIR];17T-FR-000000139;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;756.0;306.0;0.0;-517.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05986;ALDE;0.02856;AT;-0.0097;BE;0.08223;DE;0.00935;FR;-0.09294;NL;0.04944
39;20210208;11;110211;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2802.0;2161.0;-801.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08301;ALDE;-0.04809;AT;0.01567;BE;-0.17189;DE;-0.0153;FR;0.13387;NL;-0.10701
39;20210208;11;107878;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2802.0;2161.0;-801.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08301;ALDE;-0.04809;AT;0.01567;BE;-0.17189;DE;-0.0153;FR;0.13387;NL;-0.10701
39;20210208;11;104544;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2442.0;1801.0;-801.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08301;ALDE;-0.04809;AT;0.01567;BE;-0.17189;DE;-0.0153;FR;0.13387;NL;-0.10701
39;20210208;11;108347;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;674.0;306.0;0.0;-174.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06442;ALDE;0.02987;AT;-0.01012;BE;0.0848;DE;0.00971;FR;-0.09839;NL;0.05055
39;20210208;11;107588;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;667.0;306.0;0.0;-295.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06337;ALDE;0.02938;AT;-0.00996;BE;0.08345;DE;0.00955;FR;-0.0967;NL;0.04975
39;20210208;11;108036;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;667.0;306.0;0.0;-428.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06337;ALDE;0.02938;AT;-0.00996;BE;0.08345;DE;0.00955;FR;-0.0967;NL;0.04975
39;20210208;11;104152;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2183.0;1862.0;-480.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18523;ALDE;-0.04071;AT;0.01155;BE;-0.14531;DE;-0.01138;FR;0.0806;NL;-0.06539
39;20210208;11;102377;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2183.0;1862.0;-480.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18523;ALDE;-0.04071;AT;0.01155;BE;-0.14531;DE;-0.01138;FR;0.0806;NL;-0.06539
39;20210208;11;101893;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1798.0;1552.0;-405.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.15637;ALDE;-0.03332;AT;0.00929;BE;-0.12297;DE;-0.00921;FR;0.05963;NL;-0.05488
39;20210208;12;5620;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20'_LTA_corner;10T-BE-FR-000031;True;661.0;1801.0;845.0;334.0;0.0;-8.0;35;MinRAMFactor 70% reduced to 35% due to validation purpose;ALBE;0.08178;ALDE;0.04781;AT;-0.0156;BE;0.17065;DE;0.01522;FR;-0.1341;NL;0.10641
39;20210208;12;111025;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2629.0;2161.0;-628.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06146;ALDE;-0.0349;AT;0.01141;BE;-0.12374;DE;-0.01113;FR;0.10083;NL;-0.07633
39;20210208;12;111942;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2629.0;2161.0;-628.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06146;ALDE;-0.0349;AT;0.01141;BE;-0.12374;DE;-0.01113;FR;0.10083;NL;-0.07633
39;20210208;12;115212;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2269.0;1801.0;-628.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06146;ALDE;-0.0349;AT;0.01141;BE;-0.12374;DE;-0.01113;FR;0.10083;NL;-0.07633
39;20210208;12;117163;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;650.0;306.0;0.0;-150.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05447;ALDE;0.02673;AT;-0.00915;BE;0.07476;DE;0.00877;FR;-0.09241;NL;0.04535
39;20210208;12;118263;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;644.0;306.0;0.0;-271.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05352;ALDE;0.02627;AT;-0.00899;BE;0.0735;DE;0.00862;FR;-0.09072;NL;0.04458
39;20210208;12;113449;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;644.0;306.0;0.0;-405.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05352;ALDE;0.02627;AT;-0.00899;BE;0.0735;DE;0.00862;FR;-0.09072;NL;0.04458
39;20210208;12;114341;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1135.0;2182.0;872.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09006;ALDE;-0.04371;AT;0.01923;BE;0.11066;DE;-0.00851;FR;0.18623;NL;0.01677
39;20210208;12;113220;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1135.0;2182.0;872.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09006;ALDE;-0.04371;AT;0.01923;BE;0.11066;DE;-0.00851;FR;0.18623;NL;0.01677
39;20210208;12;110974;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;980.0;1884.0;729.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04108;ALDE;-0.03613;AT;0.0149;BE;0.0546;DE;-0.0071;FR;0.12438;NL;0.0012
39;20210208;12;111243;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2160.0;1862.0;-457.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17885;ALDE;-0.0368;AT;0.01029;BE;-0.13106;DE;-0.01014;FR;0.07092;NL;-0.05631
39;20210208;12;114974;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2160.0;1862.0;-457.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17885;ALDE;-0.0368;AT;0.01029;BE;-0.13106;DE;-0.01014;FR;0.07092;NL;-0.05631
39;20210208;12;113448;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1850.0;1552.0;-457.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17885;ALDE;-0.0368;AT;0.01029;BE;-0.13106;DE;-0.01014;FR;0.07092;NL;-0.05631
39;20210208;12;118194;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2343.0;2747.0;130.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05358;ALDE;0.02144;AT;-0.00731;BE;0.05151;DE;0.0067;FR;-0.05526;NL;0.029
39;20210208;12;116637;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;2080.0;2342.0;28.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04928;ALDE;0.02102;AT;-0.00741;BE;0.04649;DE;0.00696;FR;-0.06543;NL;0.0269
39;20210208;12;115582;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1705.0;1925.0;28.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04928;ALDE;0.02102;AT;-0.00741;BE;0.04649;DE;0.00696;FR;-0.06543;NL;0.0269
39;20210208;12;113859;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1184.0;2182.0;823.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08547;ALDE;-0.04394;AT;0.01908;BE;0.10511;DE;-0.00831;FR;0.17566;NL;0.01461
39;20210208;12;118450;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1184.0;2182.0;823.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08547;ALDE;-0.04394;AT;0.01908;BE;0.10511;DE;-0.00831;FR;0.17566;NL;0.01461
39;20210208;12;112687;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;980.0;1884.0;757.0;175.0;0.0;-28.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04276;ALDE;-0.03807;AT;0.01565;BE;0.05668;DE;-0.00739;FR;0.12785;NL;0.00088
39;20210208;12;113009;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;2117.0;1862.0;-353.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03732;ALDE;-0.02285;AT;0.00739;BE;-0.08354;DE;-0.00723;FR;0.05769;NL;-0.05321
39;20210208;12;118516;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;2117.0;1862.0;-353.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03732;ALDE;-0.02285;AT;0.00739;BE;-0.08354;DE;-0.00723;FR;0.05769;NL;-0.05321
39;20210208;12;114448;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1807.0;1552.0;-353.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03732;ALDE;-0.02285;AT;0.00739;BE;-0.08354;DE;-0.00723;FR;0.05769;NL;-0.05321
39;20210208;12;118008;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1303.0;1862.0;682.0;230.0;0.0;-354.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06739;ALDE;0.0403;AT;-0.01311;BE;0.14512;DE;0.0128;FR;-0.1088;NL;0.09135
39;20210208;12;114870;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1303.0;1862.0;682.0;230.0;0.0;-354.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06739;ALDE;0.0403;AT;-0.01311;BE;0.14512;DE;0.0128;FR;-0.1088;NL;0.09135
39;20210208;12;111872;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1086.0;1552.0;330.0;230.0;0.0;-94.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04022;ALDE;0.0253;AT;-0.00816;BE;0.09478;DE;0.00799;FR;-0.06029;NL;0.06004
39;20210208;12;110882;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;638.0;334.0;0.0;-324.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06067;ALDE;0.03474;AT;-0.01137;BE;0.12294;DE;0.01108;FR;-0.10087;NL;0.07597
39;20210208;12;112488;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;638.0;334.0;0.0;-324.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06067;ALDE;0.03474;AT;-0.01137;BE;0.12294;DE;0.01108;FR;-0.10087;NL;0.07597
39;20210208;12;113788;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1261.0;1801.0;638.0;334.0;0.0;-432.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06067;ALDE;0.03474;AT;-0.01137;BE;0.12294;DE;0.01108;FR;-0.10087;NL;0.07597
39;20210208;12;114124;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1494.0;2182.0;510.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05324;ALDE;-0.02924;AT;0.01252;BE;0.06555;DE;-0.00536;FR;0.1086;NL;0.00811
39;20210208;12;112041;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1494.0;2182.0;510.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05324;ALDE;-0.02924;AT;0.01252;BE;0.06555;DE;-0.00536;FR;0.1086;NL;0.00811
39;20210208;12;117989;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1196.0;1884.0;510.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05324;ALDE;-0.02924;AT;0.01252;BE;0.06555;DE;-0.00536;FR;0.1086;NL;0.00811
39;20210208;12;115608;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;722.0;334.0;0.0;-408.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06347;ALDE;0.03572;AT;-0.01173;BE;0.12428;DE;0.01142;FR;-0.10759;NL;0.07664
39;20210208;12;117528;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;722.0;334.0;0.0;-408.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06347;ALDE;0.03572;AT;-0.01173;BE;0.12428;DE;0.01142;FR;-0.10759;NL;0.07664
39;20210208;12;116738;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1261.0;1801.0;722.0;334.0;0.0;-516.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06347;ALDE;0.03572;AT;-0.01173;BE;0.12428;DE;0.01142;FR;-0.10759;NL;0.07664
39;20210208;12;114582;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;619.0;306.0;0.0;-119.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05426;ALDE;0.02595;AT;-0.0088;BE;0.07494;DE;0.00849;FR;-0.08886;NL;0.04508
39;20210208;12;112462;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;619.0;306.0;0.0;-246.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05426;ALDE;0.02595;AT;-0.0088;BE;0.07494;DE;0.00849;FR;-0.08886;NL;0.04508
39;20210208;12;113764;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;619.0;306.0;0.0;-380.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05426;ALDE;0.02595;AT;-0.0088;BE;0.07494;DE;0.00849;FR;-0.08886;NL;0.04508
39;20210208;12;117131;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1414.0;2182.0;603.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06187;ALDE;-0.02823;AT;0.0126;BE;0.07596;DE;-0.00567;FR;0.12874;NL;0.01248
39;20210208;12;110759;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1414.0;2182.0;603.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06187;ALDE;-0.02823;AT;0.0126;BE;0.07596;DE;-0.00567;FR;0.12874;NL;0.01248
39;20210208;12;112204;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1116.0;1884.0;603.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06187;ALDE;-0.02823;AT;0.0126;BE;0.07596;DE;-0.00567;FR;0.12874;NL;0.01248
39;20210208;12;112627;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;960.0;286.0;0.0;-385.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03202;ALDE;0.01109;AT;-0.00408;BE;0.01523;DE;0.00385;FR;-0.07662;NL;0.00769
