FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
29;20210129;2;17551;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1956.0;1862.0;-253.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18783;ALDE;-0.03288;AT;0.01052;BE;-0.12317;DE;-0.00616;FR;0.06887;NL;-0.05374
29;20210129;2;20271;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1646.0;1552.0;-253.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18783;ALDE;-0.03288;AT;0.01052;BE;-0.12317;DE;-0.00616;FR;0.06887;NL;-0.05374
29;20210129;2;18799;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1598.0;1862.0;34.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06302;ALDE;0.0395;AT;-0.01464;BE;0.14672;DE;0.0086;FR;-0.11216;NL;0.09965
29;20210129;2;16386;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1598.0;1862.0;34.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06302;ALDE;0.0395;AT;-0.01464;BE;0.14672;DE;0.0086;FR;-0.11216;NL;0.09965
29;20210129;2;22265;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1339.0;1552.0;-17.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03713;ALDE;0.02494;AT;-0.00917;BE;0.0961;DE;0.00537;FR;-0.06326;NL;0.06584
29;20210129;2;21153;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1198.0;2182.0;809.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08559;ALDE;-0.04474;AT;0.02109;BE;0.10341;DE;-0.00405;FR;0.17617;NL;0.01914
29;20210129;2;18471;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1198.0;2182.0;809.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08559;ALDE;-0.04474;AT;0.02109;BE;0.10341;DE;-0.00405;FR;0.17617;NL;0.01914
29;20210129;2;18439;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1040.0;1884.0;669.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04336;ALDE;-0.0383;AT;0.01721;BE;0.05601;DE;-0.00365;FR;0.12879;NL;0.00409
29;20210129;2;20342;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1728.0;1862.0;36.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03561;ALDE;-0.02273;AT;0.00838;BE;-0.08828;DE;-0.00491;FR;0.06071;NL;-0.05874
29;20210129;2;19995;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1728.0;1862.0;36.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03561;ALDE;-0.02273;AT;0.00838;BE;-0.08828;DE;-0.00491;FR;0.06071;NL;-0.05874
29;20210129;2;15378;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1418.0;1552.0;36.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03561;ALDE;-0.02273;AT;0.00838;BE;-0.08828;DE;-0.00491;FR;0.06071;NL;-0.05874
29;20210129;2;15146;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1689.0;2161.0;138.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05513;ALDE;0.03315;AT;-0.01237;BE;0.11595;DE;0.00727;FR;-0.10095;NL;0.08092
29;20210129;2;16890;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1689.0;2161.0;138.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05513;ALDE;0.03315;AT;-0.01237;BE;0.11595;DE;0.00727;FR;-0.10095;NL;0.08092
29;20210129;2;16097;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1329.0;1801.0;138.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05513;ALDE;0.03315;AT;-0.01237;BE;0.11595;DE;0.00727;FR;-0.10095;NL;0.08092
29;20210129;2;22863;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1504.0;2182.0;500.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05331;ALDE;-0.02965;AT;0.01379;BE;0.06445;DE;-0.00251;FR;0.10936;NL;0.011
29;20210129;2;22199;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1504.0;2182.0;500.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05331;ALDE;-0.02965;AT;0.01379;BE;0.06445;DE;-0.00251;FR;0.10936;NL;0.011
29;20210129;2;17648;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1206.0;1884.0;500.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05331;ALDE;-0.02965;AT;0.01379;BE;0.06445;DE;-0.00251;FR;0.10936;NL;0.011
29;20210129;2;18060;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1658.0;2161.0;169.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05816;ALDE;0.03406;AT;-0.01275;BE;0.11749;DE;0.0075;FR;-0.10759;NL;0.0815
29;20210129;2;15750;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1658.0;2161.0;169.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05816;ALDE;0.03406;AT;-0.01275;BE;0.11749;DE;0.0075;FR;-0.10759;NL;0.0815
29;20210129;2;16153;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1305.0;1801.0;162.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04834;ALDE;0.02765;AT;-0.01038;BE;0.09413;DE;0.00611;FR;-0.09237;NL;0.06492
29;20210129;2;14623;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2247.0;2687.0;134.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04273;ALDE;0.01983;AT;-0.00765;BE;0.05884;DE;0.00454;FR;-0.07127;NL;0.0379
29;20210129;2;22262;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1821.0;2261.0;134.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04273;ALDE;0.01983;AT;-0.00765;BE;0.05884;DE;0.00454;FR;-0.07127;NL;0.0379
29;20210129;2;19591;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1377.0;1817.0;134.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04273;ALDE;0.01983;AT;-0.00765;BE;0.05884;DE;0.00454;FR;-0.07127;NL;0.0379
29;20210129;2;19145;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1426.0;2182.0;591.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06175;ALDE;-0.02886;AT;0.01396;BE;0.0745;DE;-0.00294;FR;0.12777;NL;0.01557
29;20210129;2;16141;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1426.0;2182.0;591.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06175;ALDE;-0.02886;AT;0.01396;BE;0.0745;DE;-0.00294;FR;0.12777;NL;0.01557
29;20210129;2;21311;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1128.0;1884.0;591.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06175;ALDE;-0.02886;AT;0.01396;BE;0.0745;DE;-0.00294;FR;0.12777;NL;0.01557
29;20210129;2;22138;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2230.0;2870.0;354.0;286.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03467;ALDE;0.01042;AT;-0.00435;BE;0.01759;DE;0.00263;FR;-0.07589;NL;0.00664
29;20210129;2;16731;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1845.0;2443.0;354.0;244.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03407;ALDE;0.01107;AT;-0.00455;BE;0.02049;DE;0.00274;FR;-0.07115;NL;0.01
29;20210129;2;14740;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1462.0;2017.0;354.0;201.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03407;ALDE;0.01107;AT;-0.00455;BE;0.02049;DE;0.00274;FR;-0.07115;NL;0.01
29;20210129;2;15586;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1463.0;1862.0;227.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.19056;ALDE;0.03344;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.07072;NL;0.05465
29;20210129;2;17132;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1463.0;1862.0;227.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.19056;ALDE;0.03344;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.07072;NL;0.05465
29;20210129;2;21008;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1153.0;1552.0;227.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.19056;ALDE;0.03344;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.07072;NL;0.05465
29;20210129;2;16107;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1979.0;1862.0;-276.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.19735;ALDE;-0.03854;AT;0.01263;BE;-0.14301;DE;-0.0074;FR;0.08606;NL;-0.06756
29;20210129;2;18190;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1979.0;1862.0;-276.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.19735;ALDE;-0.03854;AT;0.01263;BE;-0.14301;DE;-0.0074;FR;0.08606;NL;-0.06756
29;20210129;2;22338;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1652.0;1552.0;-259.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.16879;ALDE;-0.03171;AT;0.01019;BE;-0.12219;DE;-0.00598;FR;0.06407;NL;-0.05728
29;20210129;2;22043;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2245.0;2747.0;228.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05932;ALDE;0.02185;AT;-0.00845;BE;0.05656;DE;0.00483;FR;-0.04958;NL;0.03297
29;20210129;2;18789;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1880.0;2342.0;228.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05932;ALDE;0.02185;AT;-0.00845;BE;0.05656;DE;0.00483;FR;-0.04958;NL;0.03297
29;20210129;2;20875;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1505.0;1925.0;228.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05932;ALDE;0.02185;AT;-0.00845;BE;0.05656;DE;0.00483;FR;-0.04958;NL;0.03297
29;20210129;2;14784;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1800.0;1862.0;-36.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06431;ALDE;-0.03979;AT;0.01473;BE;-0.14804;DE;-0.00866;FR;0.11248;NL;-0.10036
29;20210129;2;19526;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1800.0;1862.0;-36.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06431;ALDE;-0.03979;AT;0.01473;BE;-0.14804;DE;-0.00866;FR;0.11248;NL;-0.10036
29;20210129;2;16071;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1447.0;1552.0;7.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.03621;ALDE;-0.02466;AT;0.00907;BE;-0.09521;DE;-0.00532;FR;0.06212;NL;-0.06532
29;20210129;2;15691;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1710.0;2161.0;117.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07501;ALDE;0.04602;AT;-0.01711;BE;0.16585;DE;0.01006;FR;-0.1355;NL;0.11418
29;20210129;2;18679;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1710.0;2161.0;117.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07501;ALDE;0.04602;AT;-0.01711;BE;0.16585;DE;0.01006;FR;-0.1355;NL;0.11418
29;20210129;2;18846;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1338.0;1801.0;129.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06393;ALDE;0.03838;AT;-0.01431;BE;0.13659;DE;0.00842;FR;-0.11825;NL;0.09371
29;20210129;2;16495;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1463.0;1862.0;227.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.07072;NL;0.05465
29;20210129;2;16618;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1463.0;1862.0;227.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01071;BE;0.12508;DE;0.00627;FR;-0.07072;NL;0.05465
29;20210129;2;20334;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1143.0;1552.0;237.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00834;BE;0.1048;DE;0.0049;FR;-0.04907;NL;0.04537
29;20210129;2;21918;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2197.0;2161.0;-196.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.09895;ALDE;-0.04093;AT;0.01486;BE;-0.14521;DE;-0.00874;FR;0.11721;NL;-0.09384
29;20210129;2;22822;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2197.0;2161.0;-196.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.09895;ALDE;-0.04093;AT;0.01486;BE;-0.14521;DE;-0.00874;FR;0.11721;NL;-0.09384
29;20210129;2;16755;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1826.0;1801.0;-185.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.0776;ALDE;-0.03241;AT;0.01184;BE;-0.11323;DE;-0.00697;FR;0.09954;NL;-0.07315
29;20210129;2;19702;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2234.0;2747.0;239.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06282;ALDE;0.02347;AT;-0.00907;BE;0.06138;DE;0.0052;FR;-0.05542;NL;0.03607
29;20210129;2;14526;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;2050.0;2342.0;58.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05435;ALDE;0.02066;AT;-0.00812;BE;0.05212;DE;0.00478;FR;-0.06443;NL;0.03075
29;20210129;2;20038;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1675.0;1925.0;58.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05435;ALDE;0.02066;AT;-0.00812;BE;0.05212;DE;0.00478;FR;-0.06443;NL;0.03075
29;20210129;2;18563;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1779.0;1862.0;-15.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07314;ALDE;-0.0293;AT;0.01048;BE;-0.11289;DE;-0.00615;FR;0.07447;NL;-0.06948
29;20210129;2;18999;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1779.0;1862.0;-15.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07314;ALDE;-0.0293;AT;0.01048;BE;-0.11289;DE;-0.00615;FR;0.07447;NL;-0.06948
29;20210129;2;17395;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1445.0;1552.0;9.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.04708;ALDE;-0.01822;AT;0.00637;BE;-0.07404;DE;-0.00372;FR;0.03624;NL;-0.04562
29;20210129;2;18200;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2214.0;2687.0;167.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05151;ALDE;0.02306;AT;-0.0089;BE;0.06721;DE;0.00525;FR;-0.0786;NL;0.04278
29;20210129;2;19547;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1838.0;2261.0;117.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03705;ALDE;0.01659;AT;-0.00639;BE;0.04857;DE;0.00376;FR;-0.05549;NL;0.03093
29;20210129;2;21713;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1394.0;1817.0;117.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03705;ALDE;0.01659;AT;-0.00639;BE;0.04857;DE;0.00376;FR;-0.05549;NL;0.03093
29;20210129;2;17023;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2120.0;2161.0;-119.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07658;ALDE;-0.04641;AT;0.01724;BE;-0.16752;DE;-0.01014;FR;0.13614;NL;-0.1151
29;20210129;2;22306;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2120.0;2161.0;-119.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07658;ALDE;-0.04641;AT;0.01724;BE;-0.16752;DE;-0.01014;FR;0.13614;NL;-0.1151
29;20210129;2;21130;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1768.0;1801.0;-127.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0647;ALDE;-0.03848;AT;0.01433;BE;-0.13734;DE;-0.00843;FR;0.11796;NL;-0.09407
29;20210129;2;16205;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2235.0;2687.0;146.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04282;ALDE;0.02041;AT;-0.00794;BE;0.05865;DE;0.00469;FR;-0.07411;NL;0.03803
29;20210129;2;20880;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1854.0;2261.0;101.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03078;ALDE;0.01467;AT;-0.0057;BE;0.04235;DE;0.00336;FR;-0.05216;NL;0.02746
29;20210129;2;21229;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1410.0;1817.0;101.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03078;ALDE;0.01467;AT;-0.0057;BE;0.04235;DE;0.00336;FR;-0.05216;NL;0.02746
29;20210129;2;20108;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1950.0;1862.0;-247.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.19375;ALDE;-0.03666;AT;0.01191;BE;-0.13786;DE;-0.00698;FR;0.07898;NL;-0.06352
29;20210129;2;18076;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1950.0;1862.0;-247.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.19375;ALDE;-0.03666;AT;0.01191;BE;-0.13786;DE;-0.00698;FR;0.07898;NL;-0.06352
29;20210129;2;21080;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1627.0;1552.0;-234.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.16567;ALDE;-0.03017;AT;0.0096;BE;-0.11807;DE;-0.00564;FR;0.05822;NL;-0.05406
29;20210129;3;24361;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2126.0;2161.0;-125.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05631;ALDE;-0.03347;AT;0.01247;BE;-0.11725;DE;-0.00734;FR;0.10192;NL;-0.08169
29;20210129;3;25126;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2126.0;2161.0;-125.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05631;ALDE;-0.03347;AT;0.01247;BE;-0.11725;DE;-0.00734;FR;0.10192;NL;-0.08169
