FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
20;20210120;17;168639;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1409.0;2182.0;595.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05136;ALDE;-0.0316;AT;0.01478;BE;0.06448;DE;-0.00469;FR;0.10725;NL;0.00454
20;20210120;17;169679;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1111.0;1884.0;595.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05136;ALDE;-0.0316;AT;0.01478;BE;0.06448;DE;-0.00469;FR;0.10725;NL;0.00454
20;20210120;17;162790;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2279.0;2870.0;305.0;286.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02667;ALDE;0.00837;AT;-0.00366;BE;0.00815;DE;0.00262;FR;-0.06786;NL;0.0033
20;20210120;17;169716;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;2051.0;2443.0;148.0;244.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02452;ALDE;0.00938;AT;-0.00384;BE;0.01859;DE;0.00286;FR;-0.05608;NL;0.00996
20;20210120;17;170119;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1668.0;2017.0;148.0;201.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02452;ALDE;0.00938;AT;-0.00384;BE;0.01859;DE;0.00286;FR;-0.05608;NL;0.00996
20;20210120;17;165168;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2143.0;2687.0;238.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04769;ALDE;0.02271;AT;-0.0087;BE;0.06549;DE;0.00674;FR;-0.08138;NL;0.0377
20;20210120;17;166767;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1717.0;2261.0;238.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04769;ALDE;0.02271;AT;-0.0087;BE;0.06549;DE;0.00674;FR;-0.08138;NL;0.0377
20;20210120;17;164201;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1273.0;1817.0;238.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04769;ALDE;0.02271;AT;-0.0087;BE;0.06549;DE;0.00674;FR;-0.08138;NL;0.0377
20;20210120;17;165809;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1230.0;2182.0;787.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06;ALDE;-0.0306;AT;0.01497;BE;0.07495;DE;-0.00496;FR;0.12675;NL;0.00864
20;20210120;17;163864;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1230.0;2182.0;787.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06;ALDE;-0.0306;AT;0.01497;BE;0.07495;DE;-0.00496;FR;0.12675;NL;0.00864
20;20210120;17;162529;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1055.0;1884.0;787.0;165.0;0.0;-123.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06;ALDE;-0.0306;AT;0.01497;BE;0.07495;DE;-0.00496;FR;0.12675;NL;0.00864
20;20210120;17;170424;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1821.0;2161.0;6.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08915;ALDE;0.05199;AT;-0.01891;BE;0.18483;DE;0.01515;FR;-0.15029;NL;0.10946
20;20210120;17;165221;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1821.0;2161.0;6.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08915;ALDE;0.05199;AT;-0.01891;BE;0.18483;DE;0.01515;FR;-0.15029;NL;0.10946
20;20210120;17;165610;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1491.0;1801.0;-24.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07029;ALDE;0.04031;AT;-0.01472;BE;0.14122;DE;0.01177;FR;-0.12306;NL;0.08349
20;20210120;17;170939;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1659.0;1862.0;31.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18071;ALDE;0.03621;AT;-0.01134;BE;0.13096;DE;0.00928;FR;-0.07223;NL;0.05462
20;20210120;17;163911;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1659.0;1862.0;31.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18071;ALDE;0.03621;AT;-0.01134;BE;0.13096;DE;0.00928;FR;-0.07223;NL;0.05462
20;20210120;17;170501;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1349.0;1552.0;31.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18071;ALDE;0.03621;AT;-0.01134;BE;0.13096;DE;0.00928;FR;-0.07223;NL;0.05462
20;20210120;17;166516;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1783.0;1862.0;-80.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18751;ALDE;-0.04088;AT;0.01307;BE;-0.14715;DE;-0.01065;FR;0.0859;NL;-0.06444
20;20210120;17;168826;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1783.0;1862.0;-80.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18751;ALDE;-0.04088;AT;0.01307;BE;-0.14715;DE;-0.01065;FR;0.0859;NL;-0.06444
20;20210120;17;165455;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1501.0;1552.0;-108.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.1577;ALDE;-0.03312;AT;0.01036;BE;-0.12361;DE;-0.00855;FR;0.06385;NL;-0.05352
20;20210120;17;163102;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;1923.0;2747.0;578.0;274.0;0.0;-28.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05959;ALDE;0.02358;AT;-0.0091;BE;0.05858;DE;0.00674;FR;-0.05081;NL;0.03184
20;20210120;17;170350;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1639.0;2342.0;578.0;234.0;0.0;-109.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05959;ALDE;0.02358;AT;-0.0091;BE;0.05858;DE;0.00674;FR;-0.05081;NL;0.03184
20;20210120;17;163076;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1348.0;1925.0;578.0;192.0;0.0;-192.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05959;ALDE;0.02358;AT;-0.0091;BE;0.05858;DE;0.00674;FR;-0.05081;NL;0.03184
20;20210120;17;164549;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1749.0;1862.0;15.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07507;ALDE;-0.04404;AT;0.01594;BE;-0.15896;DE;-0.01281;FR;0.12179;NL;-0.09413
20;20210120;17;163752;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1749.0;1862.0;15.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07507;ALDE;-0.04404;AT;0.01594;BE;-0.15896;DE;-0.01281;FR;0.12179;NL;-0.09413
20;20210120;17;165022;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1406.0;1552.0;48.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.04485;ALDE;-0.02684;AT;0.00951;BE;-0.10268;DE;-0.00773;FR;0.06094;NL;-0.06074
20;20210120;17;167876;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1659.0;1862.0;31.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01134;BE;0.13096;DE;0.00928;FR;-0.07223;NL;0.05462
20;20210120;17;170736;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1659.0;1862.0;31.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01134;BE;0.13096;DE;0.00928;FR;-0.07223;NL;0.05462
20;20210120;17;169569;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1281.0;1552.0;99.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00872;BE;0.10803;DE;0.00724;FR;-0.05055;NL;0.04446
20;20210120;17;165186;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2070.0;2161.0;-69.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.11045;ALDE;-0.04677;AT;0.01666;BE;-0.16377;DE;-0.01335;FR;0.13302;NL;-0.09125
20;20210120;17;167524;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2070.0;2161.0;-69.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.11045;ALDE;-0.04677;AT;0.01666;BE;-0.16377;DE;-0.01335;FR;0.13302;NL;-0.09125
20;20210120;17;169396;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1693.0;1801.0;-52.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07835;ALDE;-0.03357;AT;0.01206;BE;-0.11523;DE;-0.00963;FR;0.10405;NL;-0.06439
20;20210120;17;167251;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;1923.0;2747.0;600.0;274.0;0.0;-50.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06409;ALDE;0.02573;AT;-0.00992;BE;0.06477;DE;0.00738;FR;-0.0585;NL;0.0354
20;20210120;17;165998;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1728.0;2342.0;380.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05485;ALDE;0.0223;AT;-0.00875;BE;0.05437;DE;0.00657;FR;-0.06848;NL;0.0299
20;20210120;17;169581;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1353.0;1925.0;380.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05485;ALDE;0.0223;AT;-0.00875;BE;0.05437;DE;0.00657;FR;-0.06848;NL;0.0299
20;20210120;17;170055;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1730.0;1862.0;34.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06622;ALDE;-0.02701;AT;0.00936;BE;-0.10072;DE;-0.0076;FR;0.06289;NL;-0.05562
20;20210120;17;168973;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1730.0;1862.0;34.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06622;ALDE;-0.02701;AT;0.00936;BE;-0.10072;DE;-0.0076;FR;0.06289;NL;-0.05562
20;20210120;17;164140;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1390.0;1552.0;64.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.04123;ALDE;-0.01559;AT;0.00508;BE;-0.06574;DE;-0.00424;FR;0.01785;NL;-0.03573
20;20210120;17;164083;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2045.0;2687.0;336.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05787;ALDE;0.02674;AT;-0.01025;BE;0.0755;DE;0.00789;FR;-0.09006;NL;0.04314
20;20210120;17;163031;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1646.0;2261.0;309.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05282;ALDE;0.02441;AT;-0.00936;BE;0.06891;DE;0.0072;FR;-0.08219;NL;0.03937
20;20210120;17;169423;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;309.0;306.0;0.0;-70.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05282;ALDE;0.02441;AT;-0.00936;BE;0.06891;DE;0.0072;FR;-0.08219;NL;0.03937
20;20210120;17;169522;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2019.0;2161.0;-18.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.09134;ALDE;-0.05268;AT;0.01915;BE;-0.18728;DE;-0.01535;FR;0.15157;NL;-0.11071
20;20210120;17;162444;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2019.0;2161.0;-18.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.09134;ALDE;-0.05268;AT;0.01915;BE;-0.18728;DE;-0.01535;FR;0.15157;NL;-0.11071
20;20210120;17;163878;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1660.0;1801.0;-19.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07445;ALDE;-0.04242;AT;0.01547;BE;-0.14912;DE;-0.01237;FR;0.1277;NL;-0.08804
20;20210120;17;167200;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2121.0;2687.0;260.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0479;ALDE;0.02345;AT;-0.00906;BE;0.06537;DE;0.00697;FR;-0.08455;NL;0.03799
20;20210120;17;167489;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1716.0;2261.0;239.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04367;ALDE;0.02138;AT;-0.00826;BE;0.05959;DE;0.00636;FR;-0.07707;NL;0.03463
20;20210120;17;169421;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;239.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04367;ALDE;0.02138;AT;-0.00826;BE;0.05959;DE;0.00636;FR;-0.07707;NL;0.03463
20;20210120;17;167343;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1770.0;1862.0;-67.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18236;ALDE;-0.03819;AT;0.01207;BE;-0.13852;DE;-0.00986;FR;0.07629;NL;-0.0594
20;20210120;17;165450;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1770.0;1862.0;-67.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18236;ALDE;-0.03819;AT;0.01207;BE;-0.13852;DE;-0.00986;FR;0.07629;NL;-0.0594
20;20210120;17;169750;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1490.0;1552.0;-97.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.15323;ALDE;-0.03092;AT;0.00954;BE;-0.11661;DE;-0.0079;FR;0.05593;NL;-0.04947
20;20210120;18;171371;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2199.0;2161.0;-198.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06641;ALDE;-0.03637;AT;0.01395;BE;-0.13145;DE;-0.01038;FR;0.11692;NL;-0.07672
20;20210120;18;173057;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2199.0;2161.0;-198.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06641;ALDE;-0.03637;AT;0.01395;BE;-0.13145;DE;-0.01038;FR;0.11692;NL;-0.07672
20;20210120;18;173837;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1839.0;1801.0;-198.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06641;ALDE;-0.03637;AT;0.01395;BE;-0.13145;DE;-0.01038;FR;0.11692;NL;-0.07672
20;20210120;18;180056;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;1923.0;2747.0;570.0;274.0;0.0;-20.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05846;ALDE;0.02314;AT;-0.0094;BE;0.05692;DE;0.00642;FR;-0.056;NL;0.03087
20;20210120;18;173838;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1735.0;2342.0;373.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04934;ALDE;0.01999;AT;-0.00829;BE;0.04659;DE;0.00572;FR;-0.06659;NL;0.02555
20;20210120;18;178975;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1360.0;1925.0;373.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04934;ALDE;0.01999;AT;-0.00829;BE;0.04659;DE;0.00572;FR;-0.06659;NL;0.02555
20;20210120;18;173383;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1113.0;2182.0;1010.0;175.0;0.0;-116.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08664;ALDE;-0.04187;AT;0.0206;BE;0.10752;DE;-0.00547;FR;0.17787;NL;0.01348
20;20210120;18;177630;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1113.0;2182.0;1010.0;175.0;0.0;-116.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08664;ALDE;-0.04187;AT;0.0206;BE;0.10752;DE;-0.00547;FR;0.17787;NL;0.01348
20;20210120;18;179010;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;990.0;1884.0;719.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04048;ALDE;-0.0348;AT;0.01613;BE;0.0542;DE;-0.00481;FR;0.12054;NL;-1,00E-05
20;20210120;18;178627;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1855.0;1862.0;-152.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17715;ALDE;-0.03411;AT;0.01122;BE;-0.12815;DE;-0.0085;FR;0.07101;NL;-0.05261
20;20210120;18;175236;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1855.0;1862.0;-152.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17715;ALDE;-0.03411;AT;0.01122;BE;-0.12815;DE;-0.0085;FR;0.07101;NL;-0.05261
20;20210120;18;172911;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1545.0;1552.0;-152.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17715;ALDE;-0.03411;AT;0.01122;BE;-0.12815;DE;-0.0085;FR;0.07101;NL;-0.05261
20;20210120;18;177408;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1536.0;1862.0;96.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07175;ALDE;0.04149;AT;-0.01578;BE;0.15555;DE;0.01181;FR;-0.12211;NL;0.09138
20;20210120;18;172226;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1536.0;1862.0;96.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07175;ALDE;0.04149;AT;-0.01578;BE;0.15555;DE;0.01181;FR;-0.12211;NL;0.09138
20;20210120;18;179550;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1313.0;1552.0;9.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04148;ALDE;0.02569;AT;-0.00964;BE;0.10133;DE;0.00729;FR;-0.06397;NL;0.05992
20;20210120;18;175820;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1135.0;2182.0;939.0;175.0;0.0;-66.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08291;ALDE;-0.04208;AT;0.02053;BE;0.10295;DE;-0.00531;FR;0.16915;NL;0.01178
20;20210120;18;177296;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1135.0;2182.0;939.0;175.0;0.0;-66.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08291;ALDE;-0.04208;AT;0.02053;BE;0.10295;DE;-0.00531;FR;0.16915;NL;0.01178
20;20210120;18;174550;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;980.0;1884.0;743.0;175.0;0.0;-14.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04243;ALDE;-0.03652;AT;0.01694;BE;0.0566;DE;-0.00496;FR;0.1243;NL;-0.00018
20;20210120;18;171494;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1748.0;1862.0;16.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03228;ALDE;-0.01942;AT;0.0073;BE;-0.07593;DE;-0.00551;FR;0.05027;NL;-0.04474
20;20210120;18;176839;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1748.0;1862.0;16.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03228;ALDE;-0.01942;AT;0.0073;BE;-0.07593;DE;-0.00551;FR;0.05027;NL;-0.04474
